nImages,loss,Date
0,2.7758858203888,2016-01-14T17:09:59Z
128,4.4512233734131,2016-01-14T17:09:59Z
256,5.5236558914185,2016-01-14T17:10:00Z
384,8.1130599975586,2016-01-14T17:10:00Z
512,5.6737360954285,2016-01-14T17:10:01Z
640,5.8204884529114,2016-01-14T17:10:01Z
768,4.4188513755798,2016-01-14T17:10:02Z
896,3.5741934776306,2016-01-14T17:10:02Z
1024,2.6010172367096,2016-01-14T17:10:03Z
1152,2.4075057506561,2016-01-14T17:10:03Z
1280,2.3504025936127,2016-01-14T17:10:04Z
1408,2.4181909561157,2016-01-14T17:10:05Z
1536,2.3048360347748,2016-01-14T17:10:05Z
1664,2.3335666656494,2016-01-14T17:10:06Z
1792,2.3397507667542,2016-01-14T17:10:06Z
1920,2.290322303772,2016-01-14T17:10:07Z
2048,2.274209022522,2016-01-14T17:10:07Z
2176,2.3144297599792,2016-01-14T17:10:08Z
2304,2.3635959625244,2016-01-14T17:10:09Z
2432,2.3633842468262,2016-01-14T17:10:09Z
2560,2.2844243049622,2016-01-14T17:10:10Z
2688,2.2985968589783,2016-01-14T17:10:10Z
2816,2.3287577629089,2016-01-14T17:10:11Z
2944,2.3189678192139,2016-01-14T17:10:12Z
3072,2.3098349571228,2016-01-14T17:10:12Z
3200,2.29265666008,2016-01-14T17:10:13Z
3328,2.3032147884369,2016-01-14T17:10:14Z
3456,2.3551948070526,2016-01-14T17:10:14Z
3584,2.3261516094208,2016-01-14T17:10:15Z
3712,2.3038063049316,2016-01-14T17:10:15Z
3840,2.3085541725159,2016-01-14T17:10:16Z
3968,2.3065657615662,2016-01-14T17:10:17Z
4096,2.3147468566895,2016-01-14T17:10:17Z
4224,2.3171007633209,2016-01-14T17:10:18Z
4352,2.2966635227203,2016-01-14T17:10:19Z
4480,2.3052678108215,2016-01-14T17:10:19Z
4608,2.3009376525879,2016-01-14T17:10:20Z
4736,2.2882299423218,2016-01-14T17:10:20Z
4864,2.280029296875,2016-01-14T17:10:21Z
4992,2.3058686256409,2016-01-14T17:10:22Z
5120,2.3079979419708,2016-01-14T17:10:22Z
5248,2.32075715065,2016-01-14T17:10:23Z
5376,2.3026766777039,2016-01-14T17:10:23Z
5504,2.2955858707428,2016-01-14T17:10:23Z
5632,2.2897303104401,2016-01-14T17:10:24Z
5760,2.3000566959381,2016-01-14T17:10:25Z
5888,2.3153817653656,2016-01-14T17:10:25Z
6016,2.3021550178528,2016-01-14T17:10:26Z
6144,2.2997987270355,2016-01-14T17:10:26Z
6272,2.313485622406,2016-01-14T17:10:27Z
6400,2.2805368900299,2016-01-14T17:10:28Z
6528,2.3383479118347,2016-01-14T17:10:28Z
6656,2.2819182872772,2016-01-14T17:10:29Z
6784,2.2909965515137,2016-01-14T17:10:30Z
6912,2.3059442043304,2016-01-14T17:10:30Z
7040,2.2966184616089,2016-01-14T17:10:31Z
7168,2.2951307296753,2016-01-14T17:10:31Z
7296,2.2751116752625,2016-01-14T17:10:32Z
7424,2.3107340335846,2016-01-14T17:10:32Z
7552,2.3079698085785,2016-01-14T17:10:33Z
7680,2.2663142681122,2016-01-14T17:10:34Z
7808,2.2809183597565,2016-01-14T17:10:34Z
7936,2.2993001937866,2016-01-14T17:10:35Z
8064,2.2918436527252,2016-01-14T17:10:36Z
8192,2.296642780304,2016-01-14T17:10:36Z
8320,2.2705645561218,2016-01-14T17:10:37Z
8448,2.2965738773346,2016-01-14T17:10:38Z
8576,2.2666923999786,2016-01-14T17:10:38Z
8704,2.2854218482971,2016-01-14T17:10:39Z
8832,2.2725479602814,2016-01-14T17:10:39Z
8960,2.298627614975,2016-01-14T17:10:39Z
9088,2.2723064422607,2016-01-14T17:10:40Z
9216,2.2182939052582,2016-01-14T17:10:41Z
9344,2.2929813861847,2016-01-14T17:10:41Z
9472,2.2549073696136,2016-01-14T17:10:42Z
9600,2.2918860912323,2016-01-14T17:10:43Z
9728,2.2729198932648,2016-01-14T17:10:43Z
9856,2.2365820407867,2016-01-14T17:10:44Z
9984,2.2679812908173,2016-01-14T17:10:44Z
10112,2.2208030223846,2016-01-14T17:10:45Z
10240,2.2347726821899,2016-01-14T17:10:45Z
10368,2.2246208190918,2016-01-14T17:10:46Z
10496,2.2827658653259,2016-01-14T17:10:46Z
10624,2.222678899765,2016-01-14T17:10:47Z
10752,2.2156727313995,2016-01-14T17:10:48Z
