nImages,loss,Date
0,3.950236082077,2016-01-14T17:11:14Z
128,9.4937191009521,2016-01-14T17:11:14Z
256,9.2788724899292,2016-01-14T17:11:15Z
384,11.068035125732,2016-01-14T17:11:15Z
512,9.3761739730835,2016-01-14T17:11:16Z
640,8.204345703125,2016-01-14T17:11:16Z
768,4.3601403236389,2016-01-14T17:11:17Z
896,3.5926868915558,2016-01-14T17:11:17Z
1024,3.2682650089264,2016-01-14T17:11:18Z
1152,2.4844145774841,2016-01-14T17:11:18Z
1280,2.722279548645,2016-01-14T17:11:19Z
1408,2.3309588432312,2016-01-14T17:11:19Z
1536,2.57799077034,2016-01-14T17:11:19Z
1664,2.4569745063782,2016-01-14T17:11:20Z
1792,2.2786374092102,2016-01-14T17:11:20Z
1920,2.552708864212,2016-01-14T17:11:21Z
2048,2.3227782249451,2016-01-14T17:11:21Z
2176,2.2971053123474,2016-01-14T17:11:22Z
2304,2.4181411266327,2016-01-14T17:11:22Z
2432,2.4113926887512,2016-01-14T17:11:23Z
2560,2.3656384944916,2016-01-14T17:11:23Z
2688,2.3082475662231,2016-01-14T17:11:24Z
2816,2.3645696640015,2016-01-14T17:11:24Z
2944,2.3035869598389,2016-01-14T17:11:25Z
3072,2.3034393787384,2016-01-14T17:11:25Z
3200,2.3183872699738,2016-01-14T17:11:25Z
3328,2.3253130912781,2016-01-14T17:11:26Z
3456,2.2917380332947,2016-01-14T17:11:26Z
3584,2.3146893978119,2016-01-14T17:11:27Z
3712,2.3213527202606,2016-01-14T17:11:27Z
3840,2.2920956611633,2016-01-14T17:11:28Z
3968,2.3406422138214,2016-01-14T17:11:28Z
4096,2.2898211479187,2016-01-14T17:11:29Z
4224,2.3092379570007,2016-01-14T17:11:29Z
4352,2.2943844795227,2016-01-14T17:11:30Z
4480,2.3000938892365,2016-01-14T17:11:30Z
4608,2.2812347412109,2016-01-14T17:11:31Z
4736,2.312911272049,2016-01-14T17:11:31Z
4864,2.2894835472107,2016-01-14T17:11:31Z
4992,2.2870945930481,2016-01-14T17:11:32Z
5120,2.2940769195557,2016-01-14T17:11:32Z
5248,2.3032779693604,2016-01-14T17:11:33Z
5376,2.2970707416534,2016-01-14T17:11:33Z
5504,2.2822334766388,2016-01-14T17:11:34Z
5632,2.2842762470245,2016-01-14T17:11:34Z
5760,2.2846286296844,2016-01-14T17:11:35Z
5888,2.2802293300629,2016-01-14T17:11:35Z
6016,2.2807898521423,2016-01-14T17:11:36Z
6144,2.2953863143921,2016-01-14T17:11:36Z
6272,2.2948877811432,2016-01-14T17:11:36Z
6400,2.2857851982117,2016-01-14T17:11:37Z
6528,2.2989819049835,2016-01-14T17:11:37Z
6656,2.2794260978699,2016-01-14T17:11:38Z
6784,2.2768967151642,2016-01-14T17:11:38Z
6912,2.289427280426,2016-01-14T17:11:39Z
7040,2.3038747310638,2016-01-14T17:11:39Z
7168,2.2747209072113,2016-01-14T17:11:40Z
7296,2.3127539157867,2016-01-14T17:11:40Z
7424,2.2793824672699,2016-01-14T17:11:41Z
7552,2.2777726650238,2016-01-14T17:11:41Z
7680,2.273992061615,2016-01-14T17:11:42Z
7808,2.3017385005951,2016-01-14T17:11:42Z
7936,2.2439289093018,2016-01-14T17:11:42Z
8064,2.266459941864,2016-01-14T17:11:43Z
8192,2.2475526332855,2016-01-14T17:11:43Z
8320,2.2521488666534,2016-01-14T17:11:44Z
8448,2.2496607303619,2016-01-14T17:11:44Z
8576,2.2646698951721,2016-01-14T17:11:45Z
8704,2.2711372375488,2016-01-14T17:11:45Z
8832,2.2371234893799,2016-01-14T17:11:46Z
8960,2.2219204902649,2016-01-14T17:11:46Z
9088,2.2471945285797,2016-01-14T17:11:47Z
9216,2.2544002532959,2016-01-14T17:11:47Z
9344,2.226372718811,2016-01-14T17:11:48Z
9472,2.2161326408386,2016-01-14T17:11:48Z
